﻿ID,Betreiber,Ort,Ortsteil,Oeffnungszeiten,Ausstattung,Entgelt,Servicenummer,lat,long,utm_east,utm_north
0001,RBL Media GmbH,Lindenauer Markt,Altlindenau,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3369,12.3347,314349.26959000755,5690663.308246432
0002,RBL Media GmbH,Friedenspark (Philipp-Rosenthal-Straße),Zentrum-Südost,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),,51.3247,12.3941,318437.92626009416,5689158.158044299
0003,RBL Media GmbH,Palmengarten (Jahnallee),Lindenau,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.339,12.3458,315130.7673886658,5690868.753795442
0004,RBL Media GmbH,Johannapark (Friedrich-Ebert-Straße),Zentrum-West,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3359,12.3664,316552.9882464685,5690472.352893516
0005,RBL Media GmbH,Goethestraße (Schwanenteich),Zentrum-Mitte,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),,51.342,12.3811,317601.0042269998,5691113.91267223
0006,RBL Media GmbH,Martin-Luther-Ring (Besuchereingang Neues Rathaus),Zentrum-Mitte,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.336,12.3741,317089.65807216486,5690464.23889919
0007,RBL Media GmbH,Wilhelm-Liebknecht-Platz,Zentrum-Nord,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3496,12.377,317345.72541635996,5691969.123321695
0008,RBL Media GmbH,Clara-Zetkin-Park (Rennbahnweg),Zentrum-Süd,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3266,12.3643,316369.56770453893,5689443.593238271
0009,RBL Media GmbH,Bayrischer Platz (Riemannstraße),Zentrum-Süd,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),,51.3305,12.3798,317464.78759985464,5689838.522329914
0010,RBL Media GmbH,Arthur-Bretschneider-Park (Kleiststraße),Eutritzsch,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3687,12.3811,317707.0583335997,5694082.5538731795
0011,RBL Media GmbH,Palmengarten (Am Elsterwehr),Zentrum-West,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3354,12.3512,315492.36801572365,5690454.891634423
0012,RBL Media GmbH,Konradstraße,Volkmarsdorf,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),,51.3446,12.4092,319568.01066457847,5691333.477300794
0013,RBL Media GmbH,P+R Neue Messe (Georg-Herwegh-Straße),Wiederitzsch,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3946,12.3843,318032.5543350033,5696954.306159215
0014,RBL Media GmbH,P+R Lausen (Miltitzer Allee),Grünau-Nord,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3165,12.2692,309703.17143443075,5688563.039830456
0015,RBL Media GmbH,P+R Völkerschlachtdenkmal (Straße des 18. Oktober),Probstheida,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3141,12.4088,319420.3360297929,5687943.312791877
0016,RBL Media GmbH,P+R Schönauer Ring (Jenaer Straße),Schönau,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3238,12.2846,310806.2009060953,5689334.835237865
0017,RBL Media GmbH,P+R Bhf. Knauthain (Dieskaustraße),Knautkleeberg-Knauthain,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.2775,12.3094,312345.0456605976,5684123.393630258
0018,RBL Media GmbH,Wochenmarkt Leipzig Grünau (Stuttgarter Allee),Grünau-Mitte,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3174,12.2911,311232.7276648288,5688606.519583923
0019,RBL Media GmbH,LVB-Gleisschleife Erholungspark Lößnig-Dölitz (Siegfriedstraße),Lößnig,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.2962,12.3965,318492.65110518987,5685983.456698039
0020,RBL Media GmbH,Augustusplatz (Opernseite),Zentrum-Mitte,ganztägig,"Barrierefrei, All Gender",50 Cent (Barzahlung oder mit Karte),0800 44 6666 02,51.3395,12.3818,317639.82435104024,5690834.20966212
0021,Kompotoi Deutschland GmbH,Lene-Voigt-Park,Reudnitz,ganztägig,"Barrierearm, All Gender",kostenfrei,-,51.334516,12.399699,318866.6679303284,5690235.7062417455
0022,Finizio GmbH,Lene-Voigt-Park,Reudnitz,ganztägig,"Barrierearm, All Gender",kostenfrei,-,51.333868,12.403086,319100.01470761467,5690155.2986547
